Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Institucion Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,311,0,7405,7405,7405,7405,7405,7405,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,319,0,980490,980490,980490,980490,980490,980490,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,322,0,0,0,0,0,0,0,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,323,0,8792.8,8792.8,8792.8,8792.8,8792.8,8792.8,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,326,0,643800,643800,643800,643800,643800,643800,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,333,3500000,0,0,0,0,0,0,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,334,567000,0,0,0,0,0,0,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,336,0,8662.5,8662.5,8662.5,8662.5,8662.5,8662.5,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,337,3323438.63,0,0,0,0,0,0,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,341,0,1397.8,1397.8,1397.8,1397.8,1397.8,1397.8,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,345,118900,334442.38,334442.38,334442.38,334442.38,334442.38,334442.38,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,351,0,696,696,696,696,696,696,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,352,0,7421.38,7421.38,7421.38,7421.38,7421.38,7421.38,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,353,0,126711.06,126711.06,126711.06,126711.06,126711.06,126711.06,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,355,80500,145535.63,145535.63,145535.63,145535.63,145535.63,145535.63,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,358,11000000,10022400,10022400,10022400,10022400,10022400,10022400,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,375,34800,0,0,0,0,0,0,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,379,14400,0,0,0,0,0,0,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,392,3524785.17,10515795,10515795,10515795,10515795,10515795,10515795,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,442,15000,0,0,0,0,0,0,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,2,511,0,8294,8294,8294,8294,8294,8294,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,2,515,308214.7,0,0,0,0,0,0,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,2,519,10000,0,0,0,0,0,0,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,2,523,192156,0,0,0,0,0,0,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,2,541,10195770,15935269.2,15935269.2,15935269.2,15935269.2,15935269.2,15935269.2,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,2,542,2900000,0,0,0,0,0,0,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,2,549,41958,0,0,0,0,0,0,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,2,564,0,8775,8775,8775,8775,8775,8775,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,2,565,228000,0,0,0,0,0,0,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,2,614,3600000,12527560.23,12527560.23,12527560.23,12527560.23,12527560.23,12527560.23,,,
